timestamp_str_out,num_departures_total,num_departures_known,num_departures_unknown,num_departures_cancelled,num_departures_delayed,avg_delay_known,avg_delay_delayed,num_del_0_5,num_del_5_10,num_del_10_15,num_del_15_20,num_del_20_30,num_del_30
2022.01.08,246,233,6,7,6,0.4978540772532189,19.0,1,3,2,0,0,1
2022.01.09,227,211,15,1,4,0.5829383886255924,30.25,1,1,1,0,0,2
2022.01.10,273,245,26,2,13,0.7918367346938775,12.538461538461538,16,5,3,1,2,0
2022.01.11,272,247,21,4,3,0.23076923076923078,7.666666666666667,13,3,0,0,0,0
2022.01.12,271,242,28,1,3,0.19421487603305784,7.0,13,0,1,0,0,0
2022.01.13,272,245,23,4,3,0.2857142857142857,18.0,8,2,0,0,0,1
2022.01.14,284,266,14,4,9,0.45112781954887216,11.777777777777779,7,4,1,1,0,1
2022.01.15,246,240,6,0,4,0.2625,13.75,6,1,1,0,1,0
2022.01.16,227,212,15,0,1,0.3018867924528302,60.0,2,0,0,0,0,1
2022.01.17,275,246,27,2,3,0.1991869918699187,13.333333333333334,5,2,0,0,1,0
2022.01.18,273,251,20,2,17,0.8645418326693227,11.941176470588236,9,8,4,3,1,0
2022.01.19,273,242,27,4,9,0.6611570247933884,12.444444444444445,20,5,1,1,0,1
2022.01.20,273,241,30,2,24,1.8713692946058091,17.583333333333332,15,7,6,5,2,3
2022.01.21,284,267,13,4,17,0.8052434456928839,11.0,13,12,0,2,0,1
2022.01.22,246,240,6,0,6,0.4375,16.333333333333332,3,3,0,1,1,1
2022.01.23,227,210,15,2,1,0.06666666666666667,6.0,2,1,0,0,0,0
2022.01.24,273,245,26,2,7,0.30612244897959184,8.0,9,6,1,0,0,0
2022.01.25,273,243,27,3,11,0.588477366255144,11.363636363636363,9,6,1,3,0,0
2022.01.26,273,250,21,2,7,0.4,10.714285714285714,11,5,1,0,1,0
2022.01.27,272,239,31,2,7,0.4225941422594142,10.857142857142858,16,1,0,0,2,0
2022.01.28,284,267,15,2,8,0.36704119850187267,8.625,16,5,1,1,0,0
2022.01.29,246,240,6,0,1,0.04583333333333333,9.0,2,1,0,0,0,0
2022.01.30,226,211,15,0,4,0.2796208530805687,11.75,5,1,3,0,0,0
2022.01.31,272,244,26,2,4,0.21721311475409835,7.0,14,1,1,0,0,0
2022.02.01,272,249,20,3,16,1.2730923694779117,17.75,19,3,6,0,3,2
2022.02.02,272,241,30,1,14,0.941908713692946,12.571428571428571,23,3,3,4,0,1
2022.02.03,272,241,28,3,28,2.6307053941908713,22.0,12,6,5,3,5,7
2022.02.04,284,260,21,3,14,0.7884615384615384,13.071428571428571,8,9,2,0,2,1
2022.02.05,246,239,6,1,7,0.3305439330543933,10.285714285714286,5,3,2,1,0,0
2022.02.06,226,210,15,1,3,0.15714285714285714,8.666666666666666,3,2,1,0,0,0
2022.02.07,275,242,30,3,2,0.15289256198347106,12.0,8,0,0,1,0,0
2022.02.08,273,246,26,1,2,0.21138211382113822,7.5,14,2,0,0,0,0
2022.02.09,273,239,30,4,9,0.4895397489539749,11.11111111111111,9,6,1,1,1,0
2022.02.10,273,234,37,2,5,0.5,18.4,12,0,1,2,0,1
2022.02.11,285,274,9,2,10,0.6094890510948905,13.7,14,4,2,2,0,1
2022.02.12,246,238,7,1,2,0.12605042016806722,10.0,5,0,1,0,0,0
2022.02.13,226,206,15,5,0,0.04854368932038835,nan,5,0,0,0,0,0
2022.02.14,272,243,29,0,2,0.3004115226337449,26.5,9,0,0,1,0,1
2022.02.15,273,250,21,2,17,0.884,11.705882352941176,12,4,8,0,2,0
2022.02.16,272,233,39,0,14,0.7896995708154506,10.714285714285714,19,5,3,2,1,0
2022.02.17,273,236,30,7,6,0.7245762711864406,26.166666666666668,7,1,1,1,2,1
2022.02.18,284,264,18,2,7,0.4393939393939394,13.857142857142858,10,1,2,2,1,0
2022.02.19,219,206,10,3,5,0.44660194174757284,17.2,4,2,2,0,0,1
2022.02.20,201,185,15,1,3,0.2864864864864865,15.0,3,1,0,2,0,0
2022.02.21,245,219,22,4,17,0.8949771689497716,7.705882352941177,30,8,3,0,0,0
2022.02.22,242,213,26,3,8,0.5915492957746479,10.125,20,3,2,1,0,0
2022.02.23,244,221,20,3,12,1.004524886877828,16.5,12,2,4,1,2,1
2022.02.24,245,210,25,10,9,0.5285714285714286,7.888888888888889,20,4,2,0,0,0
2022.02.25,261,223,15,23,16,1.5919282511210762,19.75,16,2,3,2,3,3
2022.02.26,226,188,7,31,6,0.6117021276595744,16.333333333333332,5,2,2,0,1,1
2022.02.27,214,169,14,31,5,0.4319526627218935,12.2,6,2,2,0,1,0
2022.02.28,274,208,20,46,7,0.5673076923076923,12.857142857142858,13,1,3,2,0,0
2022.03.01,273,212,16,45,2,0.19339622641509435,5.0,16,0,0,0,0,0
2022.03.02,276,216,13,47,6,0.4212962962962963,9.666666666666666,15,2,2,1,0,0
2022.03.03,283,212,20,51,10,0.44339622641509435,8.8,5,6,2,0,0,0
2022.03.04,276,230,24,22,1,0.17391304347826086,6.0,14,1,0,0,0,0
2022.03.05,195,183,11,1,6,0.6338797814207651,17.0,9,2,1,0,3,0
2022.03.06,176,156,20,0,5,0.4551282051282051,11.0,12,1,1,0,1,0
2022.03.07,213,177,28,8,13,0.7853107344632768,9.0,11,8,2,0,1,0
2022.03.08,213,181,27,5,14,1.6961325966850829,20.785714285714285,9,3,1,2,4,2
2022.03.09,213,180,29,4,4,0.26666666666666666,7.25,10,3,0,0,0,0
2022.03.10,212,189,20,3,7,0.4973544973544973,7.571428571428571,19,4,1,0,0,0
2022.03.11,231,207,20,4,15,1.1497584541062802,13.133333333333333,21,6,4,1,3,0
2022.03.12,193,182,10,1,10,0.8571428571428571,12.6,15,4,2,0,1,1
2022.03.13,172,147,23,2,8,0.6462585034013606,8.75,15,2,1,0,1,0
2022.03.14,213,188,23,2,14,0.7925531914893617,8.571428571428571,11,12,2,0,0,0
2022.03.15,214,187,23,4,8,0.4919786096256685,7.375,18,5,1,0,0,0
2022.03.16,214,184,26,4,14,1.358695652173913,14.142857142857142,21,5,6,0,0,1
2022.03.17,214,181,31,2,12,0.7182320441988951,8.333333333333334,19,7,1,1,0,0
2022.03.18,231,203,19,9,17,1.6847290640394088,17.941176470588236,17,6,3,2,1,3
2022.03.19,177,162,11,4,5,0.42592592592592593,11.2,8,2,0,0,1,0
2022.03.20,157,137,20,0,1,0.24817518248175183,19.0,6,0,0,1,0,0
2022.03.21,224,190,29,5,2,0.3263157894736842,8.0,20,2,0,0,0,0
2022.03.22,263,200,58,5,7,0.39,9.142857142857142,10,5,1,0,0,0
2022.03.23,260,229,29,2,15,1.0262008733624455,13.4,15,8,1,2,1,1
2022.03.24,260,228,26,6,11,0.5964912280701754,8.545454545454545,19,8,2,0,0,0
2022.03.25,280,263,15,2,6,0.3574144486692015,9.666666666666666,19,3,2,0,0,0
2022.03.26,224,207,14,3,14,1.0241545893719808,13.571428571428571,12,5,4,1,1,1
2022.03.27,199,176,21,2,10,0.8522727272727273,13.0,10,4,3,1,0,1
2022.03.28,264,231,33,0,5,0.4025974025974026,10.8,19,4,0,1,0,0
2022.03.29,262,227,34,1,10,0.5198237885462555,10.1,13,4,0,0,2,0
2022.03.30,262,225,34,3,9,0.6177777777777778,12.666666666666666,12,6,0,2,1,0
2022.03.31,262,228,33,1,8,0.4824561403508772,8.875,20,5,2,0,0,0
2022.04.01,294,281,11,2,29,2.701067615658363,24.75862068965517,22,7,6,2,4,8
2022.04.02,245,236,6,3,10,0.788135593220339,16.4,13,5,1,1,1,1
2022.04.03,219,197,19,3,4,0.48223350253807107,17.5,13,2,0,0,2,0
2022.04.04,264,215,42,7,19,1.1441860465116278,10.578947368421053,23,11,4,0,1,1
2022.04.05,262,229,33,0,14,0.6550218340611353,9.214285714285714,14,9,3,1,0,0
2022.04.06,262,233,29,0,13,0.9699570815450643,14.538461538461538,18,3,5,1,0,2
2022.04.07,262,225,29,8,24,2.32,19.416666666666668,27,11,2,4,3,2
2022.04.08,280,255,23,2,5,0.4117647058823529,13.6,19,1,1,0,2,0
2022.04.09,246,240,6,0,3,0.23333333333333334,14.333333333333334,6,1,1,1,0,0
2022.04.10,221,202,19,0,4,0.21782178217821782,10.25,2,3,0,1,0,0
2022.04.11,262,225,33,4,9,0.8,14.222222222222221,25,2,2,1,0,1
2022.04.12,262,231,31,0,12,0.9047619047619048,14.083333333333334,22,5,1,2,1,1
2022.04.13,264,233,28,3,20,2.2017167381974247,23.5,20,8,5,0,0,5
2022.04.14,277,241,32,4,14,0.8091286307053942,12.571428571428571,10,5,5,2,0,1
2022.04.15,225,219,6,0,3,0.1187214611872146,7.666666666666667,4,0,1,0,0,0
2022.04.16,240,233,6,1,7,0.34334763948497854,8.571428571428571,9,6,1,0,0,0
2022.04.17,223,217,6,0,3,0.22580645161290322,11.666666666666666,7,2,0,1,0,0
2022.04.18,213,195,18,0,2,0.14358974358974358,14.0,1,0,0,0,1,0
2022.04.19,255,219,33,3,19,2.6940639269406392,29.63157894736842,10,4,5,2,1,7
2022.04.20,256,224,30,2,16,0.84375,10.5625,10,8,3,1,2,0
2022.04.21,263,234,27,2,7,0.42735042735042733,10.714285714285714,14,4,0,0,0,1
2022.04.22,281,248,31,2,10,0.6774193548387096,14.6,11,5,1,1,1,1
2022.04.23,252,244,6,2,13,1.1352459016393444,17.615384615384617,24,4,1,1,1,2
2022.04.24,229,209,19,1,6,0.3397129186602871,9.333333333333334,8,4,0,0,1,0
2022.04.25,264,236,27,1,10,0.8983050847457628,16.7,21,4,2,0,1,2
2022.04.26,266,231,32,3,4,0.3333333333333333,8.0,25,2,1,0,0,0
2022.04.27,267,234,31,2,11,0.6282051282051282,9.727272727272727,17,6,3,1,0,0
2022.04.28,263,231,28,4,16,1.12987012987013,14.0625,22,7,2,0,3,1
2022.04.29,280,261,15,4,6,0.31417624521072796,8.666666666666666,15,4,0,1,0,0
2022.04.30,264,256,6,2,15,1.0078125,16.4,9,5,4,0,2,2
2022.05.01,239,219,18,2,5,0.3150684931506849,9.8,11,2,1,1,0,0
2022.05.02,264,236,22,6,3,0.2923728813559322,11.0,18,2,0,1,0,0
2022.05.03,264,239,20,5,14,0.6527196652719666,8.357142857142858,23,10,2,0,0,0
2022.05.04,264,234,29,1,7,0.44017094017094016,7.285714285714286,24,5,0,0,0,0
2022.05.05,264,237,24,3,13,0.6624472573839663,9.846153846153847,16,7,1,1,1,0
2022.05.06,281,260,19,2,13,0.8576923076923076,14.307692307692308,17,5,2,3,1,1
2022.05.07,264,258,6,0,30,2.3372093023255816,18.9,16,8,9,1,6,5
2022.05.08,240,211,18,11,17,1.009478672985782,11.764705882352942,11,5,4,0,2,1
2022.05.09,263,235,27,1,12,0.8893617021276595,14.666666666666666,13,5,2,0,0,3
2022.05.10,265,241,21,3,13,0.7344398340248963,12.076923076923077,14,6,3,0,2,0
2022.05.11,265,229,31,5,9,0.6593886462882096,12.666666666666666,19,4,2,2,1,0
2022.05.12,267,235,31,1,11,0.9787234042553191,17.90909090909091,17,1,2,3,0,2
